"Business Licence Number","Operating Name","Type of Business","Licence Issued To","Issue Date","Expiry Date","Location of Business","Number of Boxes"
"21-119923","Twice the Deal","Food Premises","2686557 Ontario Inc  O/A Twice the Deal","2021-05-17","2021-12-31","715 Wellington St W   Guelph ON N1H 8L9",""
"21-119869","Twice the Deal Pizza","Food Premises","Twice the Deal Pizza Inc.  O/A Twice the Deal Pizza","2021-01-18","2021-12-31","763-787 Woolwich St   Guelph ON N1H 3Z2",""
"21-117250","Twice the Deal Pizza","Food Premises","Twice the Deal Pizza Inc.","2021-03-04","2021-12-31","105 Clair Rd E   Guelph ON N1L 1G6",""
"21-119744","Two Faces Inc","Food Premises","Two Faces Inc. ","2020-12-08","2021-12-31","20 Wilson St   Guelph ON",""
"21-117415","Two Plus Pizza","Food Premises","Two Plus Pizza Inc.","2021-03-22","2021-12-31","155-163 Suffolk St W   Guelph ON N1H 5C1",""
"21-118753","U-Pass Driving School","DRIVING INSTRUCTOR","Pardeep Mudhar","2021-11-04","2022-10-15","",""
"21-118064","U-Pass Driving School","DRIVING INSTRUCTOR","Jaspal Singh","2021-09-24","2022-10-15","",""
"21-120666","Ultimate Drivers","DRIVING INSTRUCTOR","Amritpal Sidhu","2021-04-07","2022-04-15","",""
"21-120667","Ultimate Drivers","DRIVING INSTRUCTOR","Manpreet Sidhu","2021-04-07","2022-04-15","",""
"21-121096","Ultimate Drivers","DRIVING INSTRUCTOR","Gaurav Malhotra","2021-08-03","2022-08-15","",""
"21-121063","Ultimate Drivers","DRIVING INSTRUCTOR","Shakir Zai","2021-07-14","2022-07-15","",""
"21-121046","Ultimate Drivers","DRIVING INSTRUCTOR","Syed Shah","2021-06-22","2022-06-30","",""
"21-120985","Ultimate Drivers","DRIVING INSTRUCTOR","Kamaljit Uppal","2021-03-30","2022-03-31","",""
"21-118031","Ultimate Drivers","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-120078","Ultimate Drivers","DRIVING INSTRUCTOR","Inderjeet Uppal","2021-10-29","2022-11-15","",""
"21-119691","Ultimate Drivers","DRIVING INSTRUCTOR","Parmjot Marjara","2021-09-13","2022-09-30","",""
"21-121051","Ultimate Driving School","DRIVING INSTRUCTOR","Nadeem Khan","2021-06-29","2022-06-30","",""
"21-120673","Unicorn Scoops","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-22","2022-06-15","N/A",""
"21-121026","Unicorn Scoops - 2nd Vehicle","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-23","2022-06-30","N/A",""
"21-112356","Unifor Local 1917","Public Assembly Hall","Unifor Local 1917  O/A Unifor Local 1917","2021-01-18","2021-12-31","611 Silvercreek Pky N   Guelph ON N1H 6J2",""
"21-118133","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Balvinder Singh","2021-11-16","2022-10-31","",""
"21-118098","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Rekha Rani Paul","2021-10-28","2022-10-31","",""
"21-118089","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Amjad Tahir Awan","2021-09-13","2022-10-15","",""
"21-112990","University Square Bakery & Deli","Food Premises","1335006 Ontario Inc.  O/A University Square Bakery & Deli","2021-01-19","2021-12-31","987 Gordon St   Guelph ON N1G 4W3",""
"21-115436","University of Guelph-22 Lennox Lane","Food Premises","University of Guelph","2020-12-22","2021-12-31","22 Lennox Lane Bldg 172  Guelph ON",""
"21-115446","University of Guelph-25 McGilvray St.","Food Premises","University of Guelph","2020-12-22","2021-12-31","25 McGilvray St Bldg 077  Guelph ON",""
"21-115448","University of Guelph-482 Gordon St.","Food Premises","University of Guelph","2020-12-22","2021-12-31","482 Gordon St Bldg 073  Guelph ON",""
"21-115435","University of Guelph-89 South Ring Road E.","Food Premises","University of Guelph","2020-12-22","2021-12-31","89 South Ring Rd Bldg 072  Guelph ON",""
"21-115445","University of Guelph-Gryphs Sports Lounge","Food Premises","University of Guelph","2020-12-22","2021-12-31","149 Reynolds Walk Bldg 075  Guelph ON",""
"21-115444","University of Guelph-University Centre","Food Premises","University of Guelph","2020-12-22","2021-12-31","50 Stone Rd E   Guelph ON N1G 2W1",""
"21-117792","Uptown Grill","Food Premises","1869692 Ontario Inc.","2021-03-31","2021-12-31","694 Woolwich St   Guelph ON N1H 3Z1",""
"21-118023","Valentini Hair Design & Esthetics","Personal Service Establishment","Valentini Hair Design Ltd.","2021-03-22","2021-12-31","259 Woolwich St   Guelph ON N1H 3V8",""
"21-116817","Valeriote's Market","Food Premises","2206477 Ontario Ltd.","2020-12-08","2021-12-31","155-163 Suffolk St W   Guelph ON N1H 5C1",""
"21-120719","Verma Driving School","DRIVING INSTRUCTOR","Yuanguang Peng","2021-08-17","2022-08-15","",""
"21-119838","Verma Driving School","DRIVING INSTRUCTOR","Yahseer Fatimi","2021-03-23","2022-03-31","",""
"21-121229","Verma Driving School","DRIVING INSTRUCTOR","Nikola Popovic","2021-11-16","2022-11-30","",""
"21-118031","Verma Driving School","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-118030","Verma Driving School","DRIVING INSTRUCTOR","Rajneesh Kumar Verma","2021-10-27","2022-10-15","",""
"21-118438","Verma Driving School","DRIVING INSTRUCTOR","Neetu Verma","2021-10-27","2022-09-15","",""
"21-121039","Victoria Fruits & Vegetables","STREET VENDOR  ANNUAL LICENCE","2506099 Ontario Inc.","2021-07-12","2022-07-15","N/A",""
"21-119578","Victoria Variety","Food Premises","2506099 Ontario Inc.","2021-03-30","2021-12-31","282 Victoria Rd N   Guelph ON N1E 6J2",""
"21-114923","Victoria's Nail Salon","Personal Service Establishment","Minh Van Nguyen  O/A Victoria's Nail Salon","2021-03-22","2021-12-31","304 Stone Rd W   Guelph ON N1G 3C4",""
"21-116963","Victoria's Pizza","Food Premises","Ali Sarwary  O/A Victoria's Pizza","2021-02-08","2021-12-31","259 Grange Rd   Guelph ON N1E 6R5",""
"21-118602","Victoria's Pizza","Food Premises","1817816 Ontario Inc.","2021-01-20","2021-12-31","210 Kortright Rd W   Guelph ON N1G 4X4",""
"21-116978","Vienna Restaurant","Food Premises","Domstat Inc.","2020-12-08","2021-12-31","28-32 MacDonell St   Guelph ON N1H 2Z3",""
"21-119307","Village Cigar Company and Barbershop Ltd","Personal Service Establishment","Village Cigar Company and Barbershop Ltd","2021-03-22","2021-12-31","67 Norfolk St   Guelph ON",""
"21-118909","Virk Driving School","DRIVING INSTRUCTOR","Ejaz Virk","2021-03-16","2022-04-15","",""
"20-120849","Vito's Pizza & Wings","Food Premises","2756256 Ontario Inc.","2020-11-16","2021-12-31","500-530 Willow Rd   Guelph ON N1H 7G4",""
"21-121027","Vivian Nails","Personal Service Establishment","Vo Lien  O/A Vivian Nails","2021-06-29","2021-12-31","3-15 Municipal St   Guelph ON N1G 1G8",""
"21-119830","W Sushi","Food Premises","2678811 Ontario Inc","2020-12-14","2021-12-31","235 Edinburgh Rd S   Guelph ON N1G 2T5",""
"21-115155","Wal-Mart","Food Premises","Wal-Mart Canada Corp.","2020-12-08","2021-12-31","11 Woodlawn Rd W   Guelph ON N1H 1G8",""
"21-119015","Wal-Mart Supercentre #1199","Food Premises","Wal-Mart Canada Corp/","2020-12-14","2021-12-31","175 Stone Rd W   Guelph ON N1G 5L4",""
"21-119919","Wally Parr Sausage","Food Premises","RBud Frozen Foods Inc","2020-12-01","2021-12-31","1460 Gordon St   Guelph ON N1L 1C8",""
"21-116853","War Memorial Hall","Public Assembly Hall","University of Guelph","2021-03-22","2021-12-31","390 Gordon St Bldg 009  Guelph ON",""
"21-119128","Warka Restaurant","Food Premises","2377034 Ontario Inc","2020-12-08","2021-12-31","47-79 Willow Rd   Guelph ON N1H 1W3",""
"21-119031","Wayfare Motel","Hotel Establishment","2238475 Ontario Inc.","2020-12-21","2021-12-31","21 Woodlawn Rd W   Guelph ON N1H 1S8",""
"21-120829","Well Baked Box Inc.","Food Premises","Well Baked Box Inc.","2020-11-12","2021-12-31","42 Carden St   Guelph ON N1H 3A2",""
"21-117167","Wellington Cakes","Food Premises","Anne Forestell","2021-02-08","2021-12-31","9 Douglas St   Guelph ON N1H 2S7",""
"21-114745","Wellington County Brewery Inc.","Food Premises","Wellington Country Brewery Inc.","2021-02-16","2021-12-31","950 Woodlawn Rd W   Guelph ON N1K 1G2",""
"21-114745","Wellington County Brewery Inc.","Public Assembly Hall","Wellington Country Brewery Inc.","2021-02-16","2021-12-31","950 Woodlawn Rd W   Guelph ON N1K 1G2",""
"21-113011","Wendy's Old Fashioned Hamburgers","Food Premises","1233624 Ontario Inc.  O/A Wendy's Old Fashioned Hamburgers","2020-12-14","2021-12-31","415 Woodlawn Rd W   Guelph ON N1H 7M1",""
"21-113010","Wendy's Old Fashioned Hamburgers","Food Premises","1498586 Ontario Inc.  O/A Wendy's Old Fashioned Hamburgers","2020-12-14","2021-12-31","36 Wellington St E   Guelph ON N1H 3R8",""
"21-119145","Wendy's Old Fashioned Hamburgers","Food Premises","1426591 Ontario Inc","2021-03-22","2021-12-31","292 Stone Rd W   Guelph ON N1G 3C4",""
"21-119735","West End Bakery","Food Premises","518589 Ontario Inc.","2020-12-24","2021-12-31","46 Waterloo Ave   Guelph ON N1H 3H5",""
"21-112144","Western Hotel & Smokehouse","Food Premises","Playfair Store (Kitchener) Ltd.","2021-02-08","2021-12-31","72 MacDonell St   Guelph ON N1H 2Z6",""
"21-112144","Western Hotel & Smokehouse","Hotel Establishment","Playfair Store (Kitchener) Ltd.","2021-02-08","2021-12-31","72 MacDonell St   Guelph ON N1H 2Z6",""
"21-121109","Why Not? Italian Food Inc.","Food Premises","Why Not? Italian Food","2021-09-15","2021-12-31","570 Kortright Rd W   Guelph ON N1G 3W8",""
"21-116337","Wild Wing Guelph","Food Premises","WWguelphwest inc.  O/A Wild Wing Guelph","2021-01-19","2021-12-31","995 Paisley Rd   Guelph ON N1K 1X6",""
"21-119575","Williams Fresh Cafe","Food Premises","Williams Fresh Caf� #108","2021-01-07","2021-12-31","492 Edinburgh Rd S   Guelph ON N1G 4Z1",""
"21-117047","Willow Convenience","Food Premises","2253042 Ontario Inc.  O/A Willow Convenience","2021-01-11","2021-12-31","40 Willow Rd   Guelph ON N1H 1W2",""
"21-119750","Willow Rd Babershop","Personal Service Establishment","Willow Rd Babershop","2021-03-22","2021-12-31","47-79 Willow Rd   Guelph ON N1H 1W3",""
"21-114844","Wimpy's Diner","Food Premises","Cronadian Food Services","2021-01-11","2021-12-31","23-25 Wyndham St N   Guelph ON NIH4E4",""
"21-119422","Win Chinese Food","Food Premises","2591078 Ontario Inc.","2021-03-22","2021-12-31","1467 Gordon St   Guelph ON N1L 1C9",""
"21-119157","Wings Up","Food Premises","2514611 Ontario Inc.","2021-03-22","2021-12-31","328 Speedvale Ave E   Guelph ON N1E 6A7",""
"21-117185","Winnie Duyen Hair Salon & Spa","Personal Service Establishment","Duyen Thi Thu Cao","2021-03-22","2021-12-31","240 Silvercreek Pky N   Guelph ON N1H 1E7",""
"21-120665","With the Grain - the Bakery","Food Premises","With the Grain Inc.","2021-03-22","2021-12-31","295 Woolwich St   Guelph ON N1H 3W4",""
"21-119054","Wok's Taste Chinese Restaurant","Food Premises","2509414 Ontario Inc.","2020-12-14","2021-12-31","14-16 Carden St   Guelph ON N1H 3A2",""
"21-113072","Woodlawn Bowl","Amusement Establishment","435592 Ontario Inc.  O/A Woodlawn Bowl","2021-01-26","2021-12-31","243-263 Woodlawn Rd W   Guelph ON N1H 8J1",""
"21-113072","Woodlawn Bowl","Food Premises","435592 Ontario Inc.  O/A Woodlawn Bowl","2021-01-26","2021-12-31","243-263 Woodlawn Rd W   Guelph ON N1H 8J1",""
"21-113080","Wyndham Variety","Food Premises","Min Kim  O/A Wyndham Variety","2021-01-11","2021-12-31","115 Wyndham St N   Guelph ON N1H 4E9",""
"21-118277","Xpert Drivers","DRIVING INSTRUCTOR","Maqsood Butt","2021-04-29","2022-04-30","",""
"21-119251","Xpert Drivers","DRIVING INSTRUCTOR","Imran Khan","2021-05-11","2022-05-15","",""
"21-119677","Yeeros","Food Premises","1998648 Ontario Inc","2021-03-16","2021-12-31","27-39 MacDonell St   Guelph ON N1H 2Z4",""
"21-121007","York Convenience","Food Premises","MDH Corporation","2021-06-14","2021-12-31","220 York Rd   Guelph ON N1E 3G2",""
"21-117938","York Rd Kitchen & Chocolate Bar","Food Premises","2317297 Ontario Inc.","2021-03-22","2021-12-31","648 York Rd   Guelph ON N1E 6A4",""
"21-120980","Young Drivers of Canada","DRIVING INSTRUCTOR","Ronald Ball","2021-04-08","2022-04-15","",""
"21-121060","Young Drivers of Canada","DRIVING INSTRUCTOR","Dawn Grover","2021-08-03","2022-08-15","",""
"21-119774","Young Drivers of Canada","DRIVING INSTRUCTOR","Cory Froklage","2020-12-23","2022-01-31","",""
"21-118996","Young Drivers of Canada","DRIVING INSTRUCTOR","Kathryn Graham","2021-06-17","2022-06-30","",""
"21-121188","Young Drivers of Canada","DRIVING INSTRUCTOR","Kyla Hodgson","2021-10-26","2022-10-31","",""
"21-121142","Young Drivers of Canada","DRIVING INSTRUCTOR","Brain Richardson","2021-09-14","2022-09-15","",""
"21-118072","Young Drivers of Canada","DRIVING INSTRUCTOR","Marina Grimmer","2021-09-27","2022-10-15","",""
"21-120675","Your Spa Solutions","Personal Service Establishment","Erika Louise Brown","2020-12-09","2021-12-31","379 Woolwich St   Guelph ON N1H 3W8",""
"21-119229","Youth Driving School","DRIVING INSTRUCTOR","Harjinder K. Aujla","2021-04-13","2022-04-15","",""
"21-118852","Youth Driving School","DRIVING INSTRUCTOR","Sukhvir Singh Bhatti","2021-02-18","2022-02-15","",""
"21-118372","Youth Driving School","DRIVING INSTRUCTOR","Aftab Alam","2021-06-28","2022-06-30","",""
"21-118428","Youth Driving School","DRIVING INSTRUCTOR","Narinder Kaur Sidhu","2021-09-14","2022-09-15","",""
"21-118093","Youth Driving School","DRIVING INSTRUCTOR","Balbir Singh Josan","2021-09-24","2022-10-15","",""
"21-118070","Youth Driving School","DRIVING INSTRUCTOR","Paramjit Jaswal","2021-09-24","2022-10-15","",""
"21-118069","Youth Driving School","DRIVING INSTRUCTOR","Amarjeet Parmar","2021-09-30","2022-10-15","",""
"21-120812","Youth Driving School","DRIVING INSTRUCTOR","Baljit Singh","2021-09-09","2022-10-15","",""
"21-118755","Z-Teca Gourmet Bistro","Food Premises","Ultimate Bros Ltd.","2021-01-18","2021-12-31","89 Gordon St   Guelph ON",""
"21-118214","Zehrs Clairfield 500","Food Premises","Loblaw Inc.  O/A Zehrs Clairfield 500","2021-03-22","2021-12-31","124 Clair Rd E   Guelph ON",""
"21-113106","Zehrs Markets #531 (Hartsland)","Food Premises","Loblaw Companies Ltd.  O/A Zehrs Markets #531 (Hartsland)","2020-12-17","2021-12-31","160 Kortright Rd W   Guelph ON N1G 4W2",""
"21-113105","Zehrs Markets #559 (Imperial Road)","Food Premises","Loblaw Companies Ltd.  O/A Zehrs Markets #559 (Imperial Road)","2021-03-22","2021-12-31","1045 Paisley Rd   Guelph ON N1K 1X6",""
"21-113104","Zehrs Markets Inc.","Food Premises","Loblaw Companies Ltd.  O/A Zehrs Markets Inc.","2021-03-22","2021-12-31","297 Eramosa Rd   Guelph ON N1H 1G7",""
"21-115805","Zen Gardens Vegetarian Restaurant","Food Premises","Peace Garden Vegetarian Restaurant Ltd.  O/A Zen Gardens Vegetarian Restaurant","2020-12-22","2021-12-31","104 Surrey St E   Guelph ON N1H 3P9",""
"21-120011","Zerocery","Catering Company","Evan Hall - Zerocery  O/A Zerocery","2021-04-27","2021-12-31","728 York Rd   Guelph ON N1E 6A5",""
"21-117909","Zest Cafe","Food Premises","Udula Indrani De Silva  O/A Zest Cafe","2021-01-18","2021-12-31","650 Woodlawn Rd W   Guelph ON N1K 1B8",""
"21-118497","Zinger Chick","Food Premises","Zinger Chick Ltd.","2020-12-21","2021-12-31","500-530 Willow Rd   Guelph ON N1H 7G4",""
"21-120748","beautybymarjie","Holistic Services","10071447 Canada Inc","2021-06-08","2021-12-31","11-13 Quebec St   Guelph ON",""
"21-120748","beautybymarjie","Personal Service Establishment","10071447 Canada Inc","2021-06-08","2021-12-31","11-13 Quebec St   Guelph ON",""
"21-118693","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","1 Clair Rd E   Pergola Commons ",""
"21-118694","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","1 Clair Rd E   Pergola Commons",""
"21-119502","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","3 Clair Rd W   Clairfield Commons ",""
"21-119505","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","3 Clair Rd W   Clairfield Commons ",""
"21-118684","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-08-31","110 Dunlop Dr   Waste Resource Innovation Centre",""
"21-118685","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-08-31","110 Dunlop Dr   Waste Resource Innovation Centre",""
"21-119932","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-06-30","587 York Rd   587 York Rd ",""
"21-121085","","DONATION BIN","Cornerstone to Recovery","2021-07-29","2022-07-31","3 Clair Rd W   Clairfield Commons",""
"20-118778","","DONATION BIN","Cornerstone to Recovery","2021-03-29","2021-10-31","320 Eastview Rd   Eastview Plaza - as approved on submitted site plan",""
"21-118729","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","683 Eramosa Rd   Town and Country Restaurant-parking lot",""
"21-118731","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","247 Eramosa Rd   Plaza-parking lot",""
"21-118732","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","670 Woolwich St   Arby's -parking lot",""
"21-121222","","DRIVING INSTRUCTOR","Naky Singh","2021-11-16","2022-11-30","",""
"21-118783","","PUBLICATION DISPENSING BOXES","Metroland Media Group Ltd. ","2021-01-05","2022-01-31","","41"
"21-118806","","PUBLICATION DISPENSING BOXES","JGB Publishing Ltd.","2021-01-06","2022-01-31","","46"
"21-118807","","PUBLICATION DISPENSING BOXES","JGB Publishing Ltd.","2021-01-06","2022-01-31","","47"
"21-121035","","PUBLICATION DISPENSING BOXES","2645278 Ontario Inc. o/a Classified Media Corporation","2021-06-28","2022-06-30","","18"
& Body Solutions","Personal Service Establishment","Victoria Morningstar","2021-03-22","2021-12-31","926 Paisley Rd   Guelph ON N1K 1X5",""
"21-113542","Trappers Alley","Food Premises","1841901 Ontario Inc. (Trappers Alley)","2021-03-22","2021-12-31","89-99 MacDonell St   Guelph ON N1H 3A3",""
"21-115316","Triplex Home","GROUP HOME ","Community Living Guelph Wellington","2021-03-01","2021-12-31","314 Speedvale Ave E   Guelph ON",""
"21-119281","Trotters Butcher Shop and Charcuterie","Food Premises","Trotters Butcher Shop and Charcuterie Ltd.","2021-03-22","2021-12-31","42 Cork St E   Guelph ON N1H 2W8",""
"21-114943","Turtle Jack's Muskoka Grill","Food Premises","515 Woodlawn Road Inc.  O/A Turtle Jack's Muskoka Grill","2021-01-28","2021-12-31","515 Woodlawn Rd W   Guelph ON N1K 1E9",""
"21-119923","Twice the Deal","Food Premises","2686557 Ontario Inc  O/A Twice the Deal","2021-05-17","2021-12-31","715 Wellington St W   Guelph ON N1H 8L9",""
"21-119869","Twice the Deal Pizza","Food Premises","Twice the Deal Pizza Inc.  O/A Twice the Deal Pizza","2021-01-18","2021-12-31","763-787 Woolwich St   Guelph ON N1H 3Z2",""
"21-117250","Twice the Deal Pizza","Food Premises","Twice the Deal Pizza Inc.","2021-03-04","2021-12-31","105 Clair Rd E   Guelph ON N1L 1G6",""
"21-119744","Two Faces Inc","Food Premises","Two Faces Inc. ","2020-12-08","2021-12-31","20 Wilson St   Guelph ON",""
"21-117415","Two Plus Pizza","Food Premises","Two Plus Pizza Inc.","2021-03-22","2021-12-31","155-163 Suffolk St W   Guelph ON N1H 5C1",""
"21-118753","U-Pass Driving School","DRIVING INSTRUCTOR","Pardeep Mudhar","2021-11-04","2022-10-15","",""
"21-118064","U-Pass Driving School","DRIVING INSTRUCTOR","Jaspal Singh","2021-09-24","2022-10-15","",""
"21-120666","Ultimate Drivers","DRIVING INSTRUCTOR","Amritpal Sidhu","2021-04-07","2022-04-15","",""
"21-120667","Ultimate Drivers","DRIVING INSTRUCTOR","Manpreet Sidhu","2021-04-07","2022-04-15","",""
"21-121096","Ultimate Drivers","DRIVING INSTRUCTOR","Gaurav Malhotra","2021-08-03","2022-08-15","",""
"21-121063","Ultimate Drivers","DRIVING INSTRUCTOR","Shakir Zai","2021-07-14","2022-07-15","",""
"21-121046","Ultimate Drivers","DRIVING INSTRUCTOR","Syed Shah","2021-06-22","2022-06-30","",""
"21-120985","Ultimate Drivers","DRIVING INSTRUCTOR","Kamaljit Uppal","2021-03-30","2022-03-31","",""
"21-118031","Ultimate Drivers","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-120078","Ultimate Drivers","DRIVING INSTRUCTOR","Inderjeet Uppal","2021-10-29","2022-11-15","",""
"21-119691","Ultimate Drivers","DRIVING INSTRUCTOR","Parmjot Marjara","2021-09-13","2022-09-30","",""
"21-121051","Ultimate Driving School","DRIVING INSTRUCTOR","Nadeem Khan","2021-06-29","2022-06-30","",""
"21-120673","Unicorn Scoops","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-22","2022-06-15","N/A",""
"21-121026","Unicorn Scoops - 2nd Vehicle","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-23","2022-06-30","N/A",""
"21-112356","Unifor Local 1917","Public Assembly Hall","Unifor Local 1917  O/A Unifor Local 1917","2021-01-18","2021-12-31","611 Silvercreek Pky N   Guelph ON N1H 6J2",""
"21-118133","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Balvinder Singh","2021-11-16","2022-10-31","",""
"21-118098","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Rekha Rani Paul","2021-10-28","2022-10-31","",""
"21-118089","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Amjad Tahir Awan","2021-09-13","2022-10-15","",""
"21-119004","Unitpark Management","PRIVATE PARKING AGENT","Jason Westlake  O/A Unitpark Management","2021-01-28","2021-12-31","N/A",""
"21-112990","University Square Bakery & Deli","Food Premises","1335006 Ontario Inc.  O/A University Square Bakery & Deli","2021-01-19","2021-12-31","987 Gordon St   Guelph ON N1G 4W3",""
"21-115436","University of Guelph-22 Lennox Lane","Food Premises","University of Guelph","2020-12-22","2021-12-31","22 Lennox Lane Bldg 172  Guelph ON",""
"21-115446","University of Guelph-25 McGilvray St.","Food Premises","University of Guelph","2020-12-22","2021-12-31","25 McGilvray St Bldg 077  Guelph ON",""
"21-115448","University of Guelph-482 Gordon St.","Food Premises","University of Guelph","2020-12-22","2021-12-31","482 Gordon St Bldg 073  Guelph ON",""
"21-115435","University of Guelph-89 South Ring Road E.","Food Premises","University of Guelph","2020-12-22","2021-12-31","89 South Ring Rd Bldg 072  Guelph ON",""
"21-115445","University of Guelph-Gryphs Sports Lounge","Food Premises","University of Guelph","2020-12-22","2021-12-31","149 Reynolds Walk Bldg 075  Guelph ON",""
"21-115444","University of Guelph-University Centre","Food Premises","University of Guelph","2020-12-22","2021-12-31","50 Stone Rd E   Guelph ON N1G 2W1",""
"21-117792","Uptown Grill","Food Premises","1869692 Ontario Inc.","2021-03-31","2021-12-31","694 Woolwich St   Guelph ON N1H 3Z1",""
"21-118023","Valentini Hair Design & Esthetics","Personal Service Establishment","Valentini Hair Design Ltd.","2021-03-22","2021-12-31","259 Woolwich St   Guelph ON N1H 3V8",""
"21-116817","Valeriote's Market","Food Premises","2206477 Ontario Ltd.","2020-12-08","2021-12-31","155-163 Suffolk St W   Guelph ON N1H 5C1",""
"21-120719","Verma Driving School","DRIVING INSTRUCTOR","Yuanguang Peng","2021-08-17","2022-08-15","",""
"21-119838","Verma Driving School","DRIVING INSTRUCTOR","Yahseer Fatimi","2021-03-23","2022-03-31","",""
"21-121229","Verma Driving School","DRIVING INSTRUCTOR","Nikola Popovic","2021-11-16","2022-11-30","",""
"21-118031","Verma Driving School","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-118030","Verma Driving School","DRIVING INSTRUCTOR","Rajneesh Kumar Verma","2021-10-27","2022-10-15","",""
"21-118438","Verma Driving School","DRIVING INSTRUCTOR","Neetu Verma","2021-10-27","2022-09-15","",""
"21-121039","Victoria Fruits & Vegetables","STREET VENDOR  ANNUAL LICENCE","2506099 Ontario Inc.","2021-07-12","2022-07-15","N/A",""
"21-119578","Victoria Variety","Food Premises","2506099 Ontario Inc.","2021-03-30","2021-12-31","282 Victoria Rd N   Guelph ON N1E 6J2",""
"21-114923","Victoria's Nail Salon","Personal Service Establishment","Minh Van Nguyen  O/A Victoria's Nail Salon","2021-03-22","2021-12-31","304 Stone Rd W   Guelph ON N1G 3C4",""
"21-116963","Victoria's Pizza","Food Premises","Ali Sarwary  O/A Victoria's Pizza","2021-02-08","2021-12-31","259 Grange Rd   Guelph ON N1E 6R5",""
"21-118602","Victoria's Pizza","Food Premises","1817816 Ontario Inc.","2021-01-20","2021-12-31","210 Kortright Rd W   Guelph ON N1G 4X4",""
"21-116978","Vienna Restaurant","Food Premises","Domstat Inc.","2020-12-08","2021-12-31","28-32 MacDonell St   Guelph ON N1H 2Z3",""
"21-121112","Vigilant Security Services","PRIVATE PARKING AGENT","Christian Strike","2021-08-18","2021-12-31","N/A",""
"21-119307","Village Cigar Company and Barbershop Ltd","Personal Service Establishment","Village Cigar Company and Barbershop Ltd","2021-03-22","2021-12-31","67 Norfolk St   Guelph ON",""
"21-118909","Virk Driving School","DRIVING INSTRUCTOR","Ejaz Virk","2021-03-16","2022-04-15","",""
"20-120849","Vito's Pizza & Wings","Food Premises","2756256 Ontario Inc.","2020-11-16","2021-12-31","500-530 Willow Rd   Guelph ON N1H 7G4",""
"21-121027","Vivian Nails","Personal Service Establishment","Vo Lien  O/A Vivian Nails","2021-06-29","2021-12-31","3-15 Municipal St   Guelph ON N1G 1G8",""
"21-119830","W Sushi","Food Premises","2678811 Ontario Inc","2020-12-14","2021-12-31","235 Edinburgh Rd S   Guelph ON N1G 2T5",""
"21-115155","Wal-Mart","Food Premises","Wal-Mart Canada Corp.","2020-12-08","2021-12-31","11 Woodlawn Rd W   Guelph ON N1H 1G8",""
"21-119015","Wal-Mart Supercentre #1199","Food Premises","Wal-Mart Canada Corp/","2020-12-14","2021-12-31","175 Stone Rd W   Guelph ON N1G 5L4",""
"21-119919","Wally Parr Sausage","Food Premises","RBud Frozen Foods Inc","2020-12-01","2021-12-31","1460 Gordon St   Guelph ON N1L 1C8",""
"21-116853","War Memorial Hall","Public Assembly Hall","University of Guelph","2021-03-22","2021-12-31","390 Gordon St Bldg 009  Guelph ON",""
"21-119128","Warka Restaurant","Food Premises","2377034 Ontario Inc","2020-12-08","2021-12-31","47-79 Willow Rd   Guelph ON N1H 1W3",""
"21-119031","Wayfare Motel","Hotel Establishment","2238475 Ontario Inc.","2020-12-21","2021-12-31","21 Woodlawn Rd W   Guelph ON N1H 1S8",""
"21-120829","Well Baked Box Inc.","Food Premises","Well Baked Box Inc.","2020-11-12","2021-12-31","42 Carden St   Guelph ON N1H 3A2",""
"21-117167","Wellington Cakes","Food Premises","Anne Forestell","2021-02-08","2021-12-31","9 Douglas St   Guelph ON N1H 2S7",""
"21-114745","Wellington County Brewery Inc.","Food Premises","Wellington Country Brewery Inc.","2021-02-16","2021-12-31","950 Woodlawn Rd W   Guelph ON N1K 1G2",""
